﻿Name_of_TS;Length
I12-031: Tuklaty - (I/12,MK 1);1,04
I12-004: Tuklaty - (I/12,CS 1);0,91
I12-004: (I/12,CS 1) - Tuklaty;0,91
I12-005: (I/12,CS 1) - Rostoklaty;1,75
I12-005: Rostoklaty - (I/12,CS 1);1,75
I12-006: Rostoklaty - (I/12,MK 1);0,81
I12-006: (I/12,MK 1) - Rostoklaty;0,81
I12-007: (I/12,MK 1) - Nová Ves 2;0,36
I12-007: Nová Ves 2 - (I/12,MK 1);0,36
I12-008: Nová Ves 2 - Tismice;1,64
I12-008: Tismice - Nová Ves 2;1,64
I12-009: Tismice - Český Brod;0,39
I12-009: Český Brod - Tismice;0,39
I12-010: Český Brod - Přistoupim 1;2,25
I12-010: Přistoupim 1 - Český Brod;2,25
I12-011: Přistoupim 1 - Přistoupim 2;0,83
I12-011: Přistoupim 2 - Přistoupim 1;0,83
I12-012: Přistoupim 2 - Bylany;1,01
I12-012: Bylany - Přistoupim 2;1,01
I12-013: Bylany - Hřiby;0,96
I12-013: Hřiby - Bylany;0,96
I12-014: Hřiby - Chrášťany;1,46
I12-014: Chrášťany - Hřiby;1,46
I12-015: Chrášťany - Třebovle;1,53
I12-015: Třebovle - Chrášťany;1,53
I12-016: Třebovle - Chotutice;0,77
I12-016: Chotutice - Třebovle;0,77
I12-017: Chotutice - Vrbčany;1,67
I12-017: Vrbčany - Chotutice;1,67
I12-018: Vrbčany - (I/12,CS 2);0,3
I12-018: (I/12,CS 2) - Vrbčany;0,3
I12-019: (I/12,CS 2) - (I/12,MK 2);1,18
I12-019: (I/12,MK 2) - (I/12,CS 2);1,18
I12-020: (I/12,MK 2) - Plaňany;1,2
I12-020: Plaňany - (I/12,MK 2);1,2
I12-021: Plaňany - Cerhenice;2,74
I12-021: Cerhenice - Plaňany;2,74
I12-022: Cerhenice - (I/12,MK 3);0,79
I12-022: (I/12,MK 3) - Cerhenice;0,79
I12-023: (I/12,MK 3) - Břežany 1;0,53
I12-023: Břežany 1 - (I/12,MK 3);0,53
I12-024: Břežany 1 - Velim;0,27
I12-024: Velim - Břežany 1;0,27
I12-025: Velim - (I/12,CS 3);1,45
I12-025: (I/12,CS 3) - Velim;1,45
I12-026: (I/12,CS 3) - Vítězov;1,05
I12-026: Vítězov - (I/12,CS 3);1,05
I12-027: Vítězov - (I/12,MK 4);0,7
I12-027: (I/12,MK 4) - Vítězov;0,7
I12-028: (I/12,MK 4) - Křečhoř;1,31
I12-028: Křečhoř - (I/12,MK 4);1,31
I12-029: Křečhoř - Kolín;1,45
I12-029: Kolín - Křečhoř;1,45
I16-036: (I/16,D6) - Řevničov 1;0,19
I16-036: Řevničov 1 - (I/16,D6);0,19
I16-037: Řevničov 1 - Řevničov 2;1,2
I16-037: Řevničov 2 - Řevničov 1;1,19
I16-038: Řevničov 2 - Kalivody;3,04
I16-038: Kalivody - Řevničov 2;3,04
I16-039: Kalivody - Mšec;2,51
I16-039: Mšec - Kalivody;2,51
I16-040: Mšec - Háj;1,16
I16-040: Háj - Mšec;1,16
I16-041: Háj - Drnek;0,38
I16-041: Drnek - Háj;0,38
I16-042: Drnek - Hvězda;3,52
I16-042: Hvězda - Drnek;3,52
I16-043: Hvězda - Jedomělice;0,21
I16-043: Jedomělice - Hvězda;0,21
I16-044: Jedomělice - Tuřany;3,01
I16-044: Tuřany - Jedomělice;3,01
I16-045: Tuřany - Byseň;0,43
I16-045: Byseň - Tuřany;0,43
I16-046: Byseň - Slaný 1;0,95
I16-046: Slaný 1 - Byseň;0,95
I16-047: Slaný 1 - Slaný 2;1,22
I16-047: Slaný 2 - Slaný 1;1,22
I16-048: Slaný 2 - Otruby;1,58
I16-048: Otruby - Slaný 2;1,58
I16-049: Otruby - Slaný 3;0,52
I16-049: Slaný 3 - Otruby;0,61
I16-050: Slaný 3 - Beřovice;3,34
I16-050: Beřovice - Slaný 3;3,26
I16-051: Beřovice - Hobšovice;1,99
I16-051: Hobšovice - Beřovice;1,99
I16-052: Hobšovice - Ješín;3,01
I16-052: Ješín - Hobšovice;3,01
I16-053: Ješín - Neuměřice;1,57
I16-053: Neuměřice - Ješín;1,57
I16-054: Neuměřice - Velvary 1;0,27
I16-054: Velvary 1 - Neuměřice;0,27
I16-055: Velvary 1 - Velvary 2;0,57
I16-055: Velvary 2 - Velvary 1;0,62
I16-056: Velvary 2 - Radovič;1,32
I16-056: Radovič - Velvary 2;1,27
I16-057: Radovič - Uhy;1,06
I16-057: Uhy - Radovič;1,06
I16-058: Uhy - Nová Ves;5,22
I16-058: Nová Ves - Uhy;5,22
I16-059: Nová Ves - Mlčechvosty;2,19
I16-059: Mlčechvosty - Nová Ves;2,18
I16-060: Mlčechvosty - Spomyšl 1;1,02
I16-060: Spomyšl 1 - Mlčechvosty;1,02
I16-061: Spomyšl 1 - Spomyšl 2;1,8
I16-061: Spomyšl 2 - Spomyšl 1;1,8
I16-062: Spomyšl 2 - Vraňany-u nádraží;0,68
I16-062: Vraňany-u nádraží - Spomyšl 2;0,68
I16-063: Vraňany-u nádraží - Lužec nad Vltavou;0,49
I16-063: Lužec nad Vltavou - Vraňany-u nádraží;0,49
I16-064: Lužec nad Vltavou - Jenišovice;0,84
I16-064: Jenišovice - Lužec nad Vltavou;0,84
I16-065: Jenišovice - Býkev;1,35
I16-065: Býkev - Jenišovice;1,35
I16-066: Býkev - (I/16,MK 11);1,96
I16-066: (I/16,MK 11) - Býkev;1,96
I16-067: (I/16,MK 11) - (I/16,MK 12);0,26
I16-067: (I/16,MK 12) - (I/16,MK 11);0,26
I16-068: (I/16,MK 12) - Brozánky 1;0,28
I16-068: Brozánky 1 - (I/16,MK 12);0,28
I16-069: Brozánky 1 - Brozánky 2;0,97
I16-069: Brozánky 2 - Brozánky 1;0,96
I16-070: Brozánky 2 - Mělník;0,99
I16-070: Mělník - Brozánky 2;0,98
I16-071: Mělník - Malý Újezd 1;0,74
I16-071: Malý Újezd 1 - Mělník;0,74
I16-072: Malý Újezd 1 - Malý Újezd 2;1,24
I16-072: Malý Újezd 2 - Malý Újezd 1;1,24
I16-073: Malý Újezd 2 - Vavřineč;0,53
I16-073: Vavřineč - Malý Újezd 2;0,53
I16-074: Vavřineč - Liblice;2,23
I16-074: Liblice - Vavřineč;2,23
I16-075: Liblice - Čečelice;0,24
I16-075: Čečelice - Liblice;0,24
I16-076: Čečelice - Byšice;0,13
I16-076: Byšice - Čečelice;0,13
I16-077: Byšice - (I/16,MK 14);2,72
I16-077: (I/16,MK 14) - Byšice;2,72
I16-078: (I/16,MK 14) - Řepín;1,52
I16-078: Řepín - (I/16,MK 14);1,52
I16-079: Řepín - Vysoká Libeň;0,57
I16-079: Vysoká Libeň - Řepín;0,57
I16-080: Vysoká Libeň - Mělnické Vtelno 1;0,55
I16-080: Mělnické Vtelno 1 - Vysoká Libeň;0,55
I16-081: Mělnické Vtelno 1 - Mělnické Vtelno 2;0,31
I16-081: Mělnické Vtelno 2 - Mělnické Vtelno 1;0,31
I16-082: Mělnické Vtelno 2 - Mělnické Vtelno 3;0,52
I16-082: Mělnické Vtelno 3 - Mělnické Vtelno 2;0,52
I16-083: Mělnické Vtelno 3 - Mělnické Vtelno 4;0,3
I16-083: Mělnické Vtelno 4 - Mělnické Vtelno 3;0,3
I16-084: Mělnické Vtelno 4 - Mělnické Vtelno 5;0,55
I16-084: Mělnické Vtelno 5 - Mělnické Vtelno 4;0,55
I16-085: Mělnické Vtelno 5 - Sušno;2,56
I16-085: Sušno - Mělnické Vtelno 5;2,56
I16-086: Sušno - Nemyslovice;2,83
I16-086: Nemyslovice - Sušno;2,83
I16-087: Nemyslovice - Chotětov;1,41
I16-087: Chotětov - Nemyslovice;1,41
I16-088: Chotětov - Bezno;0,31
I16-088: Bezno - Chotětov;0,31
I16-089: Bezno - Jizerní Vtelno;3,42
I16-089: Jizerní Vtelno - Bezno;3,42
I16-090: Krnsko - Zámostí;0,33
I16-090: Zámostí - Krnsko;0,33
I16-091: Zámostí - Písková Lhota;0,18
I16-091: Písková Lhota - Zámostí;0,18
I16-092: Písková Lhota - Bezděčín;1,03
I16-092: Bezděčín - Písková Lhota;1,03
I16-001: Mladá Boleslav - Řepov;0,74
I16-001: Řepov - Mladá Boleslav;0,72
I16-002: Řepov - Plazy;1,42
I16-002: Plazy - Řepov;1,42
I16-003: Plazy - Židněves;0,96
I16-003: Židněves - Plazy;0,96
I16-004: Židněves - Sukorady;1,86
I16-004: Sukorady - Židněves;1,86
I16-005: Sukorady - Martinovice;0,56
I16-005: Martinovice - Sukorady;0,56
I16-006: Martinovice - Obrubce;2,24
I16-006: Obrubce - Martinovice;2,24
I16-007: Obrubce - Obruby;1,75
I16-007: Obruby - Obrubce;1,75
I16-008: Obruby - Dolní Bousov-západ;1,59
I16-008: Dolní Bousov-západ - Obruby;1,46
I16-009: Dolní Bousov-západ - Dolní Bousov;0,87
I16-009: Dolní Bousov - Dolní Bousov-západ;1
I16-010: Dolní Bousov - Dolní Bousov-východ;0,48
I16-010: Dolní Bousov-východ - Dolní Bousov;0,48
I16-011: Dolní Bousov-východ - Ošťovice;0,49
I16-011: Ošťovice - Dolní Bousov-východ;0,49
I16-012: Ošťovice - Osek 1;0,38
I16-012: Osek 1 - Ošťovice;0,38
I16-013: Osek 1 - Osek 2;1,63
I16-013: Osek 2 - Osek 1;1,63
I16-014: Osek 2 - Sobotka;0,49
I16-014: Sobotka - Osek 2;0,49
I16-015: Sobotka - Spyšova;1,19
I16-015: Spyšova - Sobotka;1,19
I16-016: Spyšova - Staňkova Lhota;1,17
I16-016: Staňkova Lhota - Spyšova;1,17
I16-017: Staňkova Lhota - Lavice;1,09
I16-017: Lavice - Staňkova Lhota;1,09
I16-018: Lavice - Samšina;1,96
I16-018: Samšina - Lavice;1,96
I16-019: Samšina - Drštěkryje;0,88
I16-019: Drštěkryje - Samšina;0,88
I16-020: Drštěkryje - Ohařice;0,28
I16-020: Ohařice - Drštěkryje;0,28
I16-021: Ohařice - Zámostí-Blata;0,76
I16-021: Zámostí-Blata - Ohařice;0,76
I16-022: Zámostí-Blata - Dolní Lochov;0,5
I16-022: Dolní Lochov - Zámostí-Blata;0,5
I16-023: Dolní Lochov - (I/16,MK 5);0,63
I16-023: (I/16,MK 5) - Dolní Lochov;0,63
I16-024: (I/16,MK 5) - Horní Lochov;0,7
I16-024: Horní Lochov - (I/16,MK 5);0,7
I16-025: Horní Lochov - Ohaveč;0,69
I16-025: Ohaveč - Horní Lochov;0,69
I16-026: Ohaveč - Holín;0,84
I16-026: Holín - Ohaveč;0,84
I16-027: Holín - Jičín-západ;0,72
I16-027: Jičín-západ 2 - Holín;0,53
I16-028: Jičín-západ - Jičín-západ 2;0,54
I16-029: Jičín-západ - Jičín-jih;2,31
I16-029: Jičín-jih - Jičín-západ;1,96
I16-030: Jičín-jih - Jičín-jih 2;0,77
I16-030: Jičín-jih 2 - Jičín-jih;0,58
I16-031: Jičín-jih 2 - Jičín-střed;0,76
I16-031: Jičín-střed - Jičín-jih 2;0,99
I16-032: Jičín-střed - Moravčice;1
I16-032: Moravčice - Jičín-střed;0,92
I16-033: Moravčice - Robousy;1,23
I16-033: Robousy - Moravčice;1,03
I16-034: Robousy - (I/16,CS 1);0,49
I16-034: (I/16,CS 1) - Robousy;1,44
I16-035: (I/16,CS 1) - Úlibice;2,29
I16-035: Úlibice - (I/16,CS 1);1,54
I19-001: Oltyně - Řepeč;0,38
I19-001: Řepeč - Oltyně;0,38
I19-002: Řepeč - Drhovice;1,6
I19-002: Drhovice - Řepeč;1,6
I19-003: Drhovice - Meziříčí;0,45
I19-003: Meziříčí - Drhovice;0,45
I19-004: Meziříčí - Dražice;0,59
I19-004: Dražice - Meziříčí;0,59
I19-005: Dražice - Balkova Lhota;0,96
I19-005: Balkova Lhota - Dražice;0,96
I19-006: Balkova Lhota - Všechov;0,33
I19-006: Všechov - Balkova Lhota;0,33
I19-007: Všechov - Zahrádka;0,31
I19-007: Zahrádka - Všechov;0,31
I19-008: Zahrádka - Tábor-západ;0,47
I19-008: Tábor-západ - Zahrádka;0,47
I19-009: Tábor-západ - Tábor-střed;2
I19-009: Tábor-střed - Tábor-západ;2,24
I19-010: Tábor-střed - Tábor-východ;1,33
I19-010: Tábor-východ - Tábor-střed;1,1
I19-011: Tábor-východ - Čekanice;1,38
I19-011: Čekanice - Tábor-východ;1,38
I19-012: Tábor-Měšice - Zárybničná Lhota;0,79
I19-012: Zárybničná Lhota - Tábor-Měšice;0,79
I19-013: Zárybničná Lhota - Dobronice u Chýnova;1,49
I19-013: Dobronice u Chýnova - Zárybničná Lhota;1,73
I19-014: Dobronice u Chýnova - (I/19,MK 1);0,29
I19-014: (I/19,MK 1) - Dobronice u Chýnova;0,29
I19-043: Nová Ves u Chýnova - Chýnov;2,09
I19-043: Chýnov - Nová Ves u Chýnova;2,09
I19-044: Chýnov - Záhostice;0,77
I19-044: Záhostice - Chýnov;0,77
I19-045: Záhostice - Lažany;1,17
I19-045: Lažany - Záhostice;1,17
I19-017: Lažany - (I/19,OD 1);0,91
I19-017: (I/19,OD 1) - Lažany;0,91
I19-018: (I/19,OD 1) - Kladruby;0,79
I19-018: Kladruby - (I/19,OD 1);0,79
I19-019: Kladruby - Horní Hořice;1,64
I19-019: Horní Hořice - Kladruby;1,64
I19-020: Horní Hořice - Lejčkov;1,24
I19-020: Lejčkov - Horní Hořice;1,24
I19-021: Lejčkov - Prasetín;0,79
I19-021: Prasetín - Lejčkov;0,79
I19-022: Prasetín - Cetoraz;0,79
I19-022: Cetoraz - Prasetín;0,79
I19-023: Cetoraz - Hrobská Zahrádka;1,8
I19-023: Hrobská Zahrádka - Cetoraz;1,8
I19-024: Hrobská Zahrádka - (I/19,MK 3);0,89
I19-024: (I/19,MK 3) - Hrobská Zahrádka;0,89
I19-025: (I/19,MK 3) - Obrataň;0,24
I19-025: Obrataň - (I/19,MK 3);0,25
I19-026: Obrataň - Šimpach;0,58
I19-026: Šimpach - Obrataň;0,58
I19-027: Šimpach - Věžná;1,16
I19-027: Věžná - Šimpach;1,16
I19-028: Věžná - Eš;1,55
I19-028: Eš - Věžná;1,55
I19-029: Eš - Kámen;1,49
I19-029: Kámen - Eš;1,49
I19-030: Kámen - Vysoká Lhota;1,49
I19-030: Vysoká Lhota - Kámen;1,49
I19-031: Vysoká Lhota - Zlátenka 1;1,27
I19-031: Zlátenka 1 - Vysoká Lhota;1,27
I19-032: Zlátenka 1 - Zlátenka 2;0,59
I19-032: Zlátenka 2 - Zlátenka 1;0,59
I19-033: Zlátenka 2 - Proseč;1,09
I19-033: Proseč - Zlátenka 2;1,09
I19-034: Proseč - Leskovice;0,4
I19-034: Leskovice - Proseč;0,4
I19-035: Leskovice - Čížkov;3,11
I19-035: Čížkov - Leskovice;3,11
I19-036: Čížkov - Pejškov;1,53
I19-036: Pejškov - Čížkov;1,53
I19-037: Pejškov - Lipice;1,28
I19-037: Lipice - Pejškov;1,28
I19-038: Lipice - Dubovice;1,07
I19-038: Dubovice - Lipice;1,07
I19-039: Dubovice - (I/19,MK 6);1,05
I19-039: (I/19,MK 6) - Dubovice;1,05
I19-040: (I/19,MK 6) - Starý Pelhřimov;0,25
I19-040: Starý Pelhřimov - (I/19,MK 6);0,25
I19-041: Starý Pelhřimov - Pelhřimov-západ;0,42
I19-041: Pelhřimov-západ - Starý Pelhřimov;0,42
I19-042: Pelhřimov-západ - Pelhřimov-východ;1,83
I19-042: Pelhřimov-východ - Pelhřimov-západ;1,83
I20-001: Plzeň - Plzeň-Bručná;0,37
I20-001: Plzeň-Bručná - Plzeň;0,58
I20-002: Plzeň-Bručná - Plzeň-Černice;0,92
I20-002: Plzeň-Černice - Plzeň-Bručná;0,7
I20-003: Plzeň-Černice - Plzeň-Černice 2;1,18
I20-003: Plzeň-Černice 1 - Plzeň-Černice;0,46
I20-004: Plzeň-Černice 2 - Plzeň-Černice 1;0,47
I20-005: Plzeň-Černice 2 - Plzeň-Černice 3;0,95
I20-005: Plzeň-Černice 3 - Plzeň-Černice 2;1,34
I20-006: Plzeň-Černice 3 - Losiná 1;1,36
I20-006: Losiná 1 - Plzeň-Černice 3;1,27
I20-007: Losiná 1 - (I/20,CS 1);0,46
I20-007: (I/20,CS 1) - Losiná 1;0,46
I20-008: (I/20,CS 1) - Losiná 2;0,47
I20-008: Losiná 2 - (I/20,CS 1);0,47
I20-009: Losiná 2 - Nebílovský Borek;0,54
I20-009: Nebílovský Borek - Losiná 2;0,54
I20-010: Nebílovský Borek - Šťáhlavy;0,2
I20-010: Šťáhlavy - Nebílovský Borek;0,2
I20-011: Šťáhlavy - Nezbavětice;0,84
I20-011: Nezbavětice - Šťáhlavy;0,84
I20-012: Nezbavětice - Chválenice;0,49
I20-012: Chválenice - Nezbavětice;0,77
I20-013: Chválenice - Želčany;0,96
I20-013: Želčany - Chválenice;0,9
I20-014: Želčany - Vlčtejn;1,66
I20-014: Vlčtejn - Želčany;1,66
I20-015: Vlčtejn - Chlum;0,22
I20-015: Chlum - Vlčtejn;0,22
I20-016: Chlum - Seč;2,41
I20-016: Seč - Chlum;2,41
I20-017: Seč - Blovice;0,58
I20-017: Blovice - Seč;0,97
I20-018: Blovice - Chocenická Lhota;1,83
I20-018: Chocenická Lhota - Blovice;1,55
I20-019: Chocenická Lhota - (I/20,II/117);0,9
I20-019: (I/20,II/117) - Chocenická Lhota;0,9
I20-020: (I/20,II/117) - Kotousov;0,23
I20-020: Kotousov - (I/20,II/117);0,23
I20-021: Kotousov - Chocenice;0,44
I20-021: Chocenice - Kotousov;0,45
I20-022: Chocenice - Zhůř;0,51
I20-022: Zhůř - Chocenice;0,51
I20-023: Zhůř - (I/20,MK 2);1,42
I20-023: (I/20,MK 2) - Zhůř;1,36
I20-024: (I/20,MK 2) - Měcholupy;0,3
I20-024: Měcholupy - (I/20,MK 2);0,3
I20-025: Měcholupy - Prádlo 1;1,13
I20-025: Prádlo 1 - Měcholupy;1,13
I20-026: Prádlo 1 - Prádlo 2;0,88
I20-026: Prádlo 2 - Prádlo 1;0,88
I20-027: Prádlo 2 - Klášter;0,75
I20-027: Klášter - Prádlo 2;0,75
I20-028: Klášter - (I/20,II/230);1,9
I20-028: (I/20,II/230) - Klášter;1,9
I20-029: (I/20,II/230) - Nepomuk;0,43
I20-029: Nepomuk - (I/20,II/230);0,43
I20-030: Nepomuk - Dvorec;1,47
I20-030: Dvorec - Nepomuk;1,39
I20-031: Dvorec - Třebčice-západ;0,3
I20-031: Třebčice-západ - Dvorec;0,3
I20-032: Třebčice-západ - Třebčice-východ;0,47
I20-032: Třebčice-východ - Třebčice-západ;0,47
I20-033: Třebčice-východ - Podhůří;3,61
I20-033: Podhůří - Třebčice-východ;3,61
I20-034: Podhůří - Životice;1,34
I20-034: Životice - Podhůří;1,34
I20-035: Životice - (I/20,MK 4);2,17
I20-035: (I/20,MK 4) - Životice;2,17
I20-036: (I/20,MK 4) - Kasejovice;1,05
I20-036: Kasejovice - (I/20,MK 4);1,01
I20-037: Kasejovice - Lnáře;2,39
I20-037: Lnáře - Kasejovice;2,42
I20-038: Lnáře - Tchořovice;1,72
I20-038: Tchořovice - Lnáře;1,72
I20-039: Tchořovice - (I/20,MK 5);0,89
I20-039: (I/20,MK 5) - Tchořovice;0,97
I20-040: (I/20,MK 5) - Blatná 1;2,54
I20-040: Blatná 1 - (I/20,MK 5);2,54
I20-041: Blatná 1 - Blatná 2;0,73
I20-041: Blatná 2 - Blatná 1;0,75
I20-042: Blatná 2 - (I/20,MK 6);1,15
I20-042: (I/20,MK 6) - Blatná 2;1,28
I20-043: (I/20,MK 6) - Pacelice;0,4
I20-043: Pacelice - (I/20,MK 6);0,4
I20-044: Pacelice - Hněvkov;0,92
I20-044: Hněvkov - Pacelice;0,92
I20-045: Hněvkov - Němčice;1,25
I20-045: Němčice - Hněvkov;1,16
I20-046: Němčice - Sedlice;1,2
I20-046: Sedlice - Němčice;1,32
I20-047: Sedlice - Rojice;0,53
I20-047: Rojice - Sedlice;0,53
I20-048: Rojice - Holušice;1,8
I20-048: Holušice - Rojice;1,8
I20-049: Holušice - Dubí Hora;3,55
I20-049: Dubí Hora - Holušice;3,55
I20-050: Dubí Hora - Šamonice;1,12
I20-050: Šamonice - Dubí Hora;1,12
I20-051: Šamonice - Třebkov;1,02
I20-051: Třebkov - Šamonice;1,02
I20-052: Třebkov - Nová Hospoda;0,68
I20-052: Nová Hospoda - Třebkov;0,76
I20-053: Nová Hospoda - Chlaponice;1,59
I20-053: Chlaponice - Nová Hospoda;1,51
I20-054: Chlaponice - Krašovice;2,53
I20-054: Krašovice - Chlaponice;2,59
I20-055: Čížová - Krašovice;2,11
I20-056: Krašovice - Písek-západ;3,09
I20-056: Písek-západ - Čížová;0,96
I20-057: Písek-jih - Písek-Flekačky;1
I20-057: Písek-Flekačky - Písek-jih;0,89
I20-058: Písek-Flekačky - (I/20,CS 2);0,67
I20-058: (I/20,CS 2) - Písek-Flekačky;0,78
I20-059: (I/20,CS 2) - Semice;1,03
I20-059: Semice - (I/20,CS 2);1,03
I20-060: Semice - Nový Dvůr;1,76
I20-060: Nový Dvůr - Semice;1,76
I20-061: Nový Dvůr - Tálín;0,36
I20-061: Tálín - Nový Dvůr;0,36
I20-062: Tálín - Selibov;1,64
I20-062: Selibov - Tálín;1,64
I20-063: Selibov - Maletice;1,55
I20-063: Maletice - Selibov;1,55
I20-064: Maletice - Myšenec;1,51
I20-064: Myšenec - Maletice;1,51
I20-065: Myšenec - (I/20,MK 9);1,69
I20-065: (I/20,MK 9) - Myšenec;1,69
I20-066: (I/20,MK 9) - Protivín-sever;0,65
I20-066: Protivín-sever - (I/20,MK 9);0,97
I20-067: Protivín-sever - Protivín-jih;1,43
I20-067: Protivín-jih - Protivín-sever;1,11
I20-068: Protivín-jih - Milenovice;1,98
I20-068: Milenovice - Protivín-jih;1,98
I20-069: Milenovice - Radčice;1,05
I20-069: Radčice - Milenovice;1,05
I20-070: Radčice - Radčice 2;0,47
I20-070: Vodňany-sever - Radčice;1,37
I20-071: Radčice 2 - Vodňany-sever;0,9
I20-072: Vodňany-sever - Vodňany;1,39
I20-072: Vodňany - Vodňany-sever;1,39
I20-073: Vodňany - Radomilice;0,92
I20-073: Radomilice - Vodňany;0,92
I20-074: Radomilice - Újezd;1,25
I20-074: Újezd - Radomilice;1,25
I20-075: Újezd - Černěves;2,32
I20-075: Černěves - Újezd;2,32
I20-076: Černěves - (I/20,MK 11);1,29
I20-076: (I/20,MK 11) - Černěves;1,29
I20-077: (I/20,MK 11) - Malovice;0,75
I20-077: Malovice - (I/20,MK 11);0,75
I20-078: Malovice - Novosedly;2,54
I20-078: Novosedly - Malovice;2,54
I20-079: Novosedly - Sedlec 1;1,9
I20-079: Sedlec 1 - Novosedly;1,9
I20-080: Sedlec 1 - Sedlec 2;0,73
I20-080: Sedlec 2 - Sedlec 1;0,73
I20-081: Sedlec 2 - Plástovice;0,89
I20-081: Plástovice - Sedlec 2;0,89
I20-082: Plástovice - Pištín 1;2,39
I20-082: Pištín 1 - Plástovice;2,39
I20-083: Pištín 1 - Pištín 2;1,12
I20-083: Pištín 2 - Pištín 1;1,12
I20-084: Pištín 2 - Češnovice;1,74
I20-084: Češnovice - Pištín 2;1,74
I20-085: Češnovice - Čejkovice;2
I20-085: Čejkovice - Češnovice;2
I20-086: Čejkovice - Dasný;1,07
I20-086: Dasný - Čejkovice;1,07
I20-087: Dasný - Bavorovice;1,87
I20-087: Bavorovice - Dasný;1,67
I20-088: Bavorovice - České Budějovice;0,64
I20-088: České Budějovice - Bavorovice;1,04
I22-001: Klatovy - (I/22,MK 1);0,39
I22-001: (I/22,MK 1) - Klatovy;0,39
I22-002: (I/22,MK 1) - Sobětice;0,41
I22-002: Sobětice - (I/22,MK 1);0,41
I22-003: Sobětice - Újezdec;1,92
I22-003: Újezdec - Sobětice;1,92
I22-004: Újezdec - Mochtín;0,8
I22-004: Mochtín - Újezdec;0,8
I22-005: Mochtín - Nový Čestín;0,66
I22-005: Nový Čestín - Mochtín;0,66
I22-006: Nový Čestín - Kocourov;0,83
I22-006: Kocourov - Nový Čestín;0,83
I22-007: Kocourov - Bystré;0,7
I22-007: Bystré - Kocourov;0,7
I22-008: Bystré - Číhaň 1;2,03
I22-008: Číhaň 2 - Bystré;3,24
I22-048: Číhaň 1 - Číhaň 2;1,19
I22-011: Číhaň 2 - Plánička;1,71
I22-011: Plánička - Číhaň 2;1,69
I22-012: Plánička - Skránčice;0,97
I22-012: Skránčice - Plánička;0,97
I22-013: Skránčice - Plichtice;0,4
I22-013: Plichtice - Skránčice;0,4
I22-014: Plichtice - (I/22,MK 5);0,67
I22-014: (I/22,MK 5) - Plichtice;0,67
I22-015: (I/22,MK 5) - Zavlekov;0,37
I22-015: Zavlekov - (I/22,MK 5);0,37
I22-016: Zavlekov - Mladice;0,76
I22-016: Mladice - Zavlekov;0,76
I22-017: Mladice - Tužice;0,27
I22-017: Tužice - Mladice;0,27
I22-018: Tužice - Nalžovské Hory;2,59
I22-018: Nalžovské Hory - Tužice;2,59
I22-019: Nalžovské Hory - Hradešice;2,86
I22-019: Hradešice - Nalžovské Hory;2,86
I22-020: Hradešice - Malý Bor;3,23
I22-020: Malý Bor - Hradešice;3,23
I22-021: Malý Bor - K Malému Boru;1,87
I22-021: K Malému Boru - Malý Bor;1,87
I22-022: K Malému Boru - Horažďovice;0,23
I22-022: Horažďovice - K Malému Boru;0,31
I22-023: Horažďovice - Střelské Hoštice;3,19
I22-023: Střelské Hoštice - Horažďovice;3,19
I22-024: Střelské Hoštice - Horní Poříčí 1;1,32
I22-024: Horní Poříčí 1 - Střelské Hoštice;1,32
I22-025: Horní Poříčí 1 - Horní Poříčí 2;0,72
I22-025: Horní Poříčí 2 - Horní Poříčí 1;0,72
I22-026: Horní Poříčí 2 - Horní Poříčí 3;0,87
I22-026: Horní Poříčí 3 - Horní Poříčí 2;0,87
I22-027: Horní Poříčí 3 - Katovice;2,51
I22-027: Katovice - Horní Poříčí 3;2,51
I22-028: Katovice - (I/22,MK 6);0,64
I22-028: (I/22,MK 6) - Katovice;0,64
I22-029: (I/22,MK 6) - Střela;0,33
I22-029: Střela - (I/22,MK 6);0,33
I22-030: Střela - Nový Dražejov;0,91
I22-030: Nový Dražejov - Střela;0,91
I22-031: Nový Dražejov - Strakonice;0,86
I22-031: Strakonice - Nový Dražejov;0,87
I22-032: Strakonice - Nebřehovice;2,07
I22-032: Nebřehovice - Strakonice;2,07
I22-033: Nebřehovice - Jinín 1;1,77
I22-033: Jinín 1 - Nebřehovice;1,77
I22-034: Jinín 1 - Jinín 2;0,49
I22-034: Jinín 2 - Jinín 1;0,49
I22-035: Jinín 2 - Cehnice;2,65
I22-035: Cehnice - Jinín 2;2,44
I22-036: Cehnice - Dunovice 1;1,23
I22-036: Dunovice 1 - Cehnice;1,12
I22-037: Dunovice 1 - Dunovice 2;0,9
I22-037: Dunovice 2 - Dunovice 1;0,9
I22-038: Dunovice 2 - Drahonice;0,99
I22-038: Drahonice - Dunovice 2;0,99
I22-039: Drahonice - (I/22,OD 2);0,81
I22-039: (I/22,OD 2) - Drahonice;0,79
I22-040: (I/22,OD 2) - Albrechtice;0,37
I22-040: Albrechtice - (I/22,OD 2);0,37
I22-041: Albrechtice - Skočice;0,95
I22-041: Skočice - Albrechtice;1,05
I22-042: Skočice - (I/22,MK 11);0,9
I22-042: (I/22,MK 11) - Skočice;0,88
I22-043: (I/22,MK 11) - Lidmovice;0,69
I22-043: Lidmovice - (I/22,MK 11);0,69
I22-044: Lidmovice - Křtětice 1;1,5
I22-044: Křtětice 1 - Lidmovice;1,5
I22-045: Křtětice 1 - Křtětice 2;0,44
